name,pop,lat,lon
Richmond,31,37.540725,-77.436048
Falls Church,37,38.882334,-77.171091
Modesto ,32,37.639097,-120.996878
Bloomfield Township,29,42.57931,-83.282709
Kansas City,27,39.114053,-94.627464
Tulsa,27,36.153982,-95.992775
Sheboygan,27,43.750828,-87.71453
Fair Oaks ,25,38.644626,-121.272172
Bellmawr,25,39.867613,-75.094618
Utica,25,43.100903,-75.232664
Scranton,25,41.408969,-75.662412
Victorville,26,34.536218,-117.292764
New York,23,40.712784,-74.005941
Wheaton,22,41.86614,-88.107013
Kenner,26,29.994092,-90.241743
Arlington,22,32.735687,-97.108066
Madison,22,43.073052,-89.40123
Rochester,24,44.012122,-92.480199
Dayton,21,39.758948,-84.191607
Wichita,20,37.687176,-97.330053
Detroit,20,42.331427,-83.045754
Baton Rouge,19,30.458283,-91.14032
Columbia,19,38.951705,-92.334072
Richardson,19,32.948333,-96.729852
Lincoln,18,40.825763,-96.685198
Stratford,17,41.184541,-73.133165
Bloomfield Hills,17,42.583645,-83.245488
Paterson,17,40.916765,-74.171811
Brooklyn,17,40.678178,-73.944158
Kent,17,47.380933,-122.234843
Riverside,16,33.953349,-117.396156
Clarkston,16,33.809549,-84.239643
Manchester,16,42.99564,-71.454789
Lynn Haven,15,30.245478,-85.648261
San Jose,14,37.338208,-121.886329
Lauderdale Lakes,14,26.166474,-80.208381
Glen Burnie,14,39.162608,-76.624689
Moorestown,14,39.968882,-74.948886
New Bern,14,35.108493,-77.044114
Kingston,14,41.261748,-75.896863
Walnut,13,34.020289,-117.865339
New Britain,13,41.66121,-72.779542
Cranston,13,41.779823,41.779823
Red Oak,13,32.53321,-96.8153
Minneapolis,12,44.977753,-93.265011
Broomall,12,39.967933,-75.347048
North Providence,12,41.853552,-71.467664
Santa Ana,11,33.745573,-117.867834
Kissimmee,11,28.291956,-81.407571
South Daytona,11,29.165816,-81.0045
Boston,11,42.360082,-71.05888
Beaverton,11,45.487062,-122.80371
Sugar Land,11,29.619679,-95.634946
Pensacola,10,30.421309,-87.216915
Cary,10,35.79154,-78.781117
Irvine ,9,33.683947,-117.794694
Los Gatos ,9,37.235808,-121.962375
Moorpark ,9,34.285558,-118.882041
Valencia,9,34.456151,-118.571382
South Boston,9,42.338144,-71.047577
Westfield,9,42.125093,-72.749538
Missoula,13,46.878718,-113.984774
Oaklyn,9,39.900947,-75.084618
Fargo,9,46.877186,-96.789803
Rutland,14,43.610624,-72.972606
Kennewick,9,46.211246,-119.137234
Duarte ,8,34.139451,-117.977287
Creve Coeur,8,38.660885,-90.422618
Concord,8,43.208137,-71.537572
Clifton,8,40.858433,-74.163755
Highland Park,8,40.495938,-74.424318
Lakeside ,7,32.857272,-116.922249
Plumas Lake,7,39.020727,-121.558018
Farmington Hills,7,42.498994,-83.367717
Ypsilanti,7,42.24115,-83.612994
Woodlynne,7,39.916311,-75.094695
Reynoldsburg,7,39.954786,-82.812119
Wilkes-Barre,7,41.245915,-75.881307
Plano,7,33.019843,-96.698886
Powhatan,7,37.564321,-77.88246
Corona ,6,33.875293,-117.566438
Laguna Niguel ,6,33.522526,-117.707553
Walnut Creek,13,37.910078,-122.065182
Palm Beach,6,26.705621,-80.03643
Orland Park,6,41.63031,-87.853943
Dearborn Heights,7,42.336982,-83.273263
West Bloomfield Township,6,42.567853,-83.373339
Savage,6,44.764733,-93.359115
Woodland Park,6,40.889821,-74.194867
Bronx,13,40.844782,-73.864827
Staten Island,6,40.579532,-74.150201
Chattanooga,6,35.04563,-89.810086
Burke,6,38.793447,-77.27165
Salem,6,37.293468,-80.054763
Bremerton,6,47.565007,-122.626977
Charleston,6,38.34982,-81.632623
Eau Claire,6,44.811349,-91.498494
Montebello ,5,34.016505,-118.113754
Thornton,5,39.868041,-104.971924
Brookfield,5,41.482595,-73.409565
Gales Ferry,5,41.428198,-72.084541
Meriden,5,41.538153,-72.807043
Saint  Petersburg,5,27.751828,-82.626734
West Palm Beach,6,26.715342,-80.053375
Lilburn,5,33.890104,-84.142972
Hickory Hills,5,41.725588,-87.825055
Niles,5,42.018919,-87.80284
Willowbrook,5,41.769753,-87.935893
Carmel,5,39.978371,-86.118043
Overland Park,9,38.982228,-94.670792
Hyattsville,9,38.955944,-76.94553
Tewksbury,5,42.610648,-71.234225
Pontiac,5,42.638922,-83.291047
Avon Lake,5,41.505318,-82.0282
Hamilton,5,39.399501,-84.561335
Westlake,5,41.455323,-81.917917
Horsham,5,40.178442,-75.128506
Pearland,5,29.563567,-95.286047
Tomball,5,30.097162,-95.616055
Sandy,5,40.564978,-111.838973
Camarillo ,4,34.216394,-119.037602
Claremont ,4,34.096676,-117.719779
Northridge ,4,34.238125,-118.530123
Norwalk ,4,33.902237,-118.081733
Pasadena,4,34.147785,-118.144516
West Covina,4,34.068621,-117.938953
South Windsor,4,41.848987,-72.571755
West Haven,4,41.270548,-72.946971
Opa-Locka,4,25.902317,-80.250327
Zephyrhills,4,28.23362,-82.181195
Marietta,4,33.952602,-84.549933
Moline,4,41.5067,-90.515134
Ellicott City,4,39.267328,-76.798307
Millersville,4,39.057478,-76.648582
Madison Heights,4,42.485869,-83.105203
Roseville,4,42.497258,-82.937141
Indian Trail,4,35.076814,-80.669235
Westerville,4,40.126174,-82.92907
Springfield,4,44.046236,-123.022029
Swarthmore,4,39.902057,-75.349912
Barrington,4,41.74068,-71.308609
Sioux Falls,4,43.544596,-96.731103
Midland,4,31.997346,-102.077915
Murray,4,40.666892,-111.887991
Vancouver,4,45.63184,-122.671606
El Cajon ,3,32.794773,-116.962527
Roseville,3,38.752124,-121.288006
Tracy,3,37.739651,-121.425223
Bristol,3,41.671765,-72.94927
Wilmington,3,39.739072,-75.539788
Alsip,3,41.668922,-87.738662
Skokie,3,42.032403,-87.741625
Billerica,3,42.558422,-71.268946
Stewartville,3,43.855519,-92.488508
Edgewater,3,40.827045,-73.975694
Hawthorne,3,40.949265,-74.153755
Mason,3,39.360059,-84.309939
Jenks,3,36.022873,-95.968328
Germantown,3,35.086758,-89.810086
Chatsworth ,2,34.250636,-118.61481
San Francisco,2,37.774929,-122.419416
Van Nuys,2,34.189857,-118.451357
Fairfield,2,41.140836,-73.261261
Chicago Ridge,2,41.701422,-87.77922
Crown Point,2,41.416981,-87.365314
Beverly,2,42.558428,-70.880049
Pleasant Ridge,2,42.471147,-83.142148
Sterling Heights,2,42.580312,-83.030203
Miamisburg,2,39.642836,-84.286608
Hillsboro,2,45.522894,-122.989827
Spring,2,30.07994,-95.41716
Centreville,2,38.840391,-77.428877
Sterling,2,39.006699,-77.42913
Springdale ,1,36.186744,-94.128814
Burbank ,1,34.180839,-118.308966
Canyon Country ,1,34.423543,-118.472063
Carmichael ,11,38.617127,-121.328284
Highland ,1,34.128344,-117.208651
Palmdale,1,34.579434,-118.116461
Porterville,1,36.06523,-119.016768
Salinas,1,36.677737,-121.655501
San Bruno,1,37.63049,-122.411084
Thousand Oaks,1,34.170561,-118.837594
Colorado Springs,1,38.833882,-104.821363
Kennesaw,1,34.023434,-84.61549
Des Plaines,1,42.033362,-87.883399
Hanover Park,1,41.999472,-88.145073
Prospect Heights,1,42.095305,-87.937569
Rock Island,1,41.509477,-90.578748
Annapolis,1,38.978445,-76.492183
Severna Park,1,39.070388,-76.545241
Lynn,1,42.466763,-70.949494
Eastpointe,1,42.46837,-82.955475
Garden City,1,42.325593,-83.331042
Fenton,1,38.512646,-90.442988
Fayetteville,1,35.052664,-78.878358
Edmond,1,35.652832,-97.478095
Spring Hill,1,35.751179,-86.930002
